"Seznam uzavřených smluv 2022",,,,,
,,,,,
"Č. smlouvy *",,"Název obchodního partnera","Datum uzavření","Částka v Kč bez DPH ","Předmět"
"2","/2022","Ing. Jaromír FELCMAN",18.1.2022,"880 500,00 Kč","výuka ang.jazyka"
"12","/2021","SpeedCard s.r.o.",20.1.2022,"53 970,00 Kč","Smlouva o pronájmu - pronájem frankovacího stroje od 31.1.2022"
"1","/2022/FKSP","Multisport Benefit, s.r.o.",31.1.2022,"313 200,00 Kč","Smlouva o poskytování služeb - karty Multisport"
"3","/2022","Česká pošta",31.1.2022,"neuvedeno","Dohoda o používání výplatního - frankovacího stroje"
"15","/2021","Pytela David, JUDr., MBA., LL.M.",15.3.2022,"256 000,00 Kč","Rámcová dohoda - texty pro Portál o bydlení"
"16","/2021","ČKAIT",15.3.2022,"211 570,24 Kč","Rámcová dohoda - texty pro Portál o bydlení"
"17","/2021","ČSRB",15.3.2022,"266 624,00 Kč","Rámcová dohoda - texty pro Portál o bydlení"
"1","/2022/FKSP","Multisport Benefit, s.r.o.",25.3.2022,"313 200,00 Kč","Dodatek ke smlouvě o poskytování služeb - karty Multisport - změna splatnosti a doručování faktur"
"6","/2022","Mgr. Tomáš Holubec",29.3.2022,"1 440 000,00 Kč","Smlouva příkazní - činnost DPO"
"5","/2022","XANADU",8.4.2022,"1 921 000,00 Kč","Kupní smlouva - servery a disková pole"
"4","/2022","Miriam Urbánková",27.4.2022,"102 896,00 Kč","Smlouva o kontrolní činnosti - revize elektrospotřebičů SFPI"
"9","/2022","XEVOS Solutions s.r.o.",29.4.2022,"390 600,00 Kč","Nájemní smlouva - Pronájem licencí MS 365 Business Premium na 12 měsíců"
"neuvedeno","/2022","Rema Systém, a.s.",6.5.2022,"neuvedeno","Smlouva o zapojení do projektu-odvoz elektroodpadu, místo zpětného odběru"
"neuvedeno","/2022","Česká centrála cestovního ruchu - Czech Tourism",10.5.2022,"neuvedeno","Smlouva o bezúplatném převodu majetku"
36,"/2019","Waterlogic",26.5.2022,"143 553,60 Kč","Dodatek č. 1 ke smlouvě o poskytování služeb - přidání 1 výdejníku v Praze"
"7","/2022","T-Mobile Czech Republic a.s.",30.5.2022,"8 374,09 €","Licence Microsoft SQL"
"11","/2022","T-Mobile Czech Republic a.s.",30.5.2022,"1 088 140,20 Kč","Smlouva o poskytování telekomunikačních služeb - Mobilní a hlasové služby"
"5","/2022","XANADU",14.6.2022,"0,00 Kč","Dodatek ke kupní smlouvě - úprava specifikace dodávaného zboží"
"12","/2022","HAVEL & PARTNERS s.r.o., advokátní",4.7.2022,"100 000,00 Kč","Smlouvy o poskytování právních služeb -Právní stanovisko ke KP"
"9","/2022","XEVOS Solutions s.r.o.",22.8.2022,"23 247,00 Kč","Dodatek č. 1 ke smlouvě - navýšení licencí MS 365 Business Premium o 6 ks"
"9","/2022","XEVOS Solutions s.r.o.",22.8.2022,"26 617,14 Kč","Dodatek č. 2 ke smlouvě - navýšení licencí MS 365 Business Premium o 9 ks"
"43","/2019","S&T CZ s.r.o.",14.9.2022,"neuvedeno","Dodatek č. 4 ke Smlouvě o poskytování služeb"
"13","/2022","XANADU",18.9.2022,"324 500,00 Kč","Kupní smlouva - ploché monitory, Notebooky, dokovací stanice, počítačové myši"
"1","/2021","Poliklinika IPP s.r.o. - (dříveMedikaal-TT, s.r.o.)",18.10.2022,"36 000,00 Kč","Dodatek č. 2 ke smlouvě o poskytování služeb -  změna cen a plnění"
"15","/2022","NO + BL KANCELÁŘSKÝ NÁBYTEK, s.r.o.",18.10.2022,"65 053,72 Kč","Smlouva o dílo - Pořízení nábytku do kanceláře SEKR ŘF"
"40","/2016","Česká centrála cestovního ruchu - Czech Tourism",26.10.2022,"neuvedeno","Dodatek č. 4 ke smlouvě o užívání administativních prostor"
"18","/2022","Kooperativa pojišťovna, a.s.",22.11.2022,"5 491,00 Kč","Pojistná smlouva - byt V Holešovičkách"
"13","/2022","XANADU",24.11.2022,"324 500,00 Kč","Dodatek ke smlouvě - změna parametru u dokovací stanice"
"10","/2022","Pavel Schlosser",25.11.2022,"186 250,00 Kč","Smlouva o dílo - výmalba pracoviště Olomouc"
"47","/2019","T-Mobile Czech Republic a.s.",30.11.2022,"901 800,00 Kč","Dodatek ke smlouvě - DDoS ochrana na perimetru internetu"
"1","/2015","Wolters Kluwer ČR, a.s.",1.12.2022,"82 000,00 Kč","Dodatek č. 5 ke Smlouvě - rozšíření ASPI"
"20","/2019","Bankovní identita, a.s.",9.12.2022,"270 000,00 Kč","Dodatek č. 4 ke Smlouvě o poskytování služeb"
"50","/2019","Česká pošta, s.p.",9.12.2022,"225 600,00 Kč","Smlouva o poskytování služeb BankID pro IS Fondu "
"40","/2016","Česká centrála cestovního ruchu - Czech Tourism",12.12.2022,"neuvedeno","Dohoda o ukončení smlouvy o užívání administativních prostor"
,"*","v případě uzavřeného dodatku je uvedeno číslo příslušné smlouvy",,,
