Kniha vydaných objednávek k 31. 12. 2020,,,,,,,,,,;
,,,,,,,,,,;
Řada dokladů,Evidenční  číslo,Název obchodního partnera,Předmět,Datum  vystavení,Datum  odeslání,Datum  splnění,Datum  stornování,Objednáno Kč,Splněno Kč,Poznámka;
"OBJ-IND,1,PSM Web Solutions PVT LTD,Support candy - starter bundle - roční licence,1/2/2020,1/6/2020,1/6/2020,,""1,000.00"",904.61,";
"OBJ-IND,2,LMC s r.o.,Inzerce pracovních pozic - LMC s.r.o.,1/6/2020,1/7/2020,1/7/2020,,""36,179.00"",""36,179.00"",";
"OBJ-IND,3,SUNTECH computer s.r.o.,Síťový USB HUB,1/9/2020,1/13/2020,1/16/2020,,""1,242.00"",""1,238.00"",";
"OBJ-IND,4,ETERNITY CONSULTING,Nákup USB tokenů,1/9/2020,1/13/2020,1/20/2020,,""5,192.00"",""5,192.00"",";
"OBJ-IND,5,""Internet Mall, a.s."",Nákup mobilních telefonů Nokia 105,1/9/2020,1/13/2020,1/21/2020,,""1,470.00"",""1,470.00"",";
"OBJ-IND,6,MILK COMPUTERS s.r.o,SPZ upgrade a rozšíření SW,1/10/2020,1/13/2020,10/1/2020,,""13,891.00"",13890.8,";
OBJ-IND,7,BÜROPROFI  s.r.o.,Kancelářské potřeby pro sekr. ŘF,1/14/2020,1/14/2020,1/14/2020,,875.00,874.23,;
"OBJ-IND,8,""Internet Mall, a.s."",Žebřík pro pracoviště OLO,1/15/2020,1/27/2020,1/29/2020,,""2,799.00"",""2,799.00"",";
"OBJ-IND,9,""Internet Mall, a.s."",3 Televize pro pracoviště Olomouc,1/15/2020,2/11/2020,2/12/2020,,""14,531.00"",""14,531.00"",";
"OBJ-IND,10,Ivan Škvor,Hosting pro www.sfrb.cz,1/15/2020,1/24/2020,6/20/2020,,""5,025.00"",""5,021.50"",";
"OBJ-IND,11,BOVA POLYGON,Školení SEPO - Stavební zákon,1/17/2020,1/20/2020,1/24/2020,,""5,180.00"",""5,180.00"",";
"OBJ-IND,12,""Nakladatelství C.H.Beck, s.r.o"",""školení: insolvence, financování, zástavní právo"",1/21/2020,1/22/2020,2/11/2020,,""20,570.00"",""20,570.00"",";
"OBJ-IND,13,""Aliaves & Co., a.s."",školení: porušení rozpočtové kázně,1/21/2020,1/27/2020,2/12/2020,,""7,236.00"",""7,235.80"",";
"OBJ-IND,14,""Internet Mall, a.s."",Vybavení bytu V Holešovičkách-spotřebiče a přísluš,1/21/2020,1/24/2020,1/24/2020,,""13,611.00"",""13,611.00"",";
"OBJ-IND,15,TELES s.r.o.,Servisní práce na ústředně,1/22/2020,1/24/2020,1/30/2020,,""2,880.00"",""2,880.00"",";
"OBJ-IND,16,TELES s.r.o.,Pořízení SW pro administraci telefonní ústředny,1/22/2020,1/28/2020,2/27/2020,,""14,556.00"",""14,556.00"",";
OBJ-IND,17,,Školení,,,,,,,zrušeno;
"OBJ-IND,18,Ján Kolesár,Oprava elektroinstalace - byt V Holešovičkách,1/27/2020,1/27/2020,2/3/2020,,""10,331.00"",""7,076.00"",";
"OBJ-IND,19,EDU Trainings s.r.o.,Školení: Jak úspěšně komunikovat změny,1/28/2020,2/3/2020,3/2/2020,,""24,175.80"",""24,175.80"",";
"OBJ-IND,20,""Aliaves & Co., a.s."",Seminář: Dotační podvody - Aliaves & Co.,1/28/2020,1/31/2020,2/4/2020,,""12,075.80"",""12,075.80"",";
"OBJ-IND,21,ICT Pro s.r.o.,Penetrační testování a Etický hacking - ICT Pro,1/28/2020,1/31/2020,,4/29/2020,""33,638.00"",,zrušeno";
"OBJ-IND,22,""IKEA Česká republika, s.r.o."",Zařízení bytu V Holešovičkách,1/30/2020,2/3/2020,2/5/2020,,""18,568.00"",""18,568.00"",";
"OBJ-IND,23,""IKEA Česká republika, s.r.o."",Vybavení bytu V Holešovičkách-2x peřina a polštář,2/3/2020,2/4/2020,2/4/2020,,""2,000.00"",""1,288.00"",pokladnou";
"OBJ-IND,24,Ján Kolesár,""Montáž postele, opravy v bytě v Holešovičkách"",2/4/2020,2/4/2020,2/13/2020,,""2,328.30"",""2,328.00"",";
"OBJ-IND,25,BossCan ComPrint spol. s r.o.,Tonery do tiskáren SFRB 1/2020,2/4/2020,3/3/2020,3/11/2020,,""72,099.06"",""65,448.90"",";
"OBJ-IND,26,Český institut inter. auditorů,""Poplatky ČIIA 2020 - Tomášková, Spilková"",2/5/2020,,2/11/2020,,""8,000.00"",""8,000.00"",hrazeno dle řádu ČIIA";
"OBJ-IND,27,TUkas a.s.,Servis vozidel SFRB v roce 2020 - Praha,1/15/2020,1/29/2020,10/16/2020,,""100,000.00"",29602.05,dílčí plnění";
"OBJ-IND,28,Auto Hlaváček a.s.,Servis vozidel SFRB v roce 2020 - Olomouc,1/15/2020,1/24/2020,12/21/2020,,""35,000.00"",""13,872.00"",dílčí plnění";
"OBJ-IND,29,""Internet Mall, a.s."",stolní lampy,2/6/2020,2/10/2020,2/12/2020,,""14,985.00"",""14,985.00"",";
"OBJ-IND,30,LOCKSYSTEMS s. r. o.,""2x Zámek,2x kování,2x vložka,2x3 klíče do Holeš."",2/6/2020,2/7/2020,2/7/2020,,""1,341.00"",""1,240.00"",pokladnou";
OBJ-IND,31,BÜROPROFI  s.r.o.,Kancelářské potřeby,2/10/2020,2/11/2020,2/11/2020,,826.43,826.43,;
"OBJ-IND,32,""Aliaves & Co., a.s."",GDPR - zákon o zpracování osobních údajů,2/11/2020,2/11/2020,5/16/2020,,""4,343.90"",""4,077.70"",";
