"Kniha přijatých faktur 2022",,,,,,,,,
,,,,,,,,,
"Název obchodního partnera","Řada dokladů","Evidenční  číslo","Variabilní symbol","Předmět","Datum  přijetí","Datum  úhrady","Celkem Kč","Uhrazeno Kč",
"Sodexo Pass ČR","FKSP",1,"4821010015","zúčt. ZF 2/22 - Gastro Pass CARD - hrazeno z FKSP",14.1.2022,11.1.2022,"1 407,00","1 407,00",
"MultiSport Benefit, s. r. o.","FKSP",2,"222000006","Karty multisport na období 1/2022",17.1.2022,7.2.2022,"3 160,00","3 160,00",
"Sodexo Pass ČR","FKSP",3,"4821010867","zúčt. ZF 9/22 - Gastro Pass CARD - hrazeno z FKSP",28.1.2022,25.1.2022,"28 039,50","28 039,50",
"MultiSport Benefit, s. r. o.","FKSP",4,"222000391","Karty multisport na období 2/2022",7.2.2022,28.2.2022,"3 440,00","3 440,00",
"Sodexo Pass ČR","FKSP",5,"4821012778","zúčt. ZF 15/22 - Gastro Pass CARD - hrazeno z FKSP",18.2.2022,16.2.2022,"1 775,50","1 775,50",
"Sodexo Pass ČR","FKSP",6,"4821013061","zúčt. ZF 20/22 - Gastro Pass CARD - hrazeno z FKSP",25.2.2022,23.2.2022,"48 876,50","48 876,50",
"MultiSport Benefit, s. r. o.","FKSP",7,"222000712","Karty multisport na období 3/2022",8.3.2022,29.3.2022,"3 440,00","3 440,00",
"Sodexo Pass ČR","FKSP",8,"4821015353","zúčt. ZF 29/22 - Gastro Pass CARD - hrazeno z FKSP",29.3.2022,25.3.2022,"904,50","904,50",
"Sodexo Pass ČR","FKSP",9,"4821015405","zúčt. ZF 32/22 - Gastro Pass CARD - hrazeno z FKSP",30.3.2022,28.3.2022,"37 185,00","37 185,00",
"Waterlogic CZ s.r.o.","FKSP",10,"2022103992","Pronájem výdejníků vody 6/2022",1.4.2022,22.4.2022,"3 618,78","3 618,78",
"Sodexo Pass ČR","FKSP",11,"4821015892","zúčt. ZF 39/22 - Gastro Pass CARD - hrazeno z FKSP",6.4.2022,4.4.2022,"770,50","770,50",
"MultiSport Benefit, s. r. o.","FKSP",12,"222000976","Karty multisport na období 4/2022",7.4.2022,28.4.2022,"3 440,00","3 440,00",
"Sodexo Pass ČR","FKSP",13,"4821017415","zúčt. ZF 43/22 - Gastro Pass CARD - hrazeno z FKSP",25.4.2022,20.4.2022,"435,50","435,50",
"Sodexo Pass ČR","FKSP",14,"4821017635","zúčt. ZF 47/22 - Gastro Pass CARD - hrazeno z FKSP",28.4.2022,26.4.2022,"43 315,50","43 315,50",
"MultiSport Benefit, s. r. o.","FKSP",15,"222001299","Karty multisport na období 5/2022",6.5.2022,27.5.2022,"3 840,00","3 840,00",
"Sodexo Pass ČR","FKSP",16,"4821018657","zúčt. ZF 52/22 - Gastro Pass CARD - hrazeno z FKSP",10.5.2022,6.5.2022,"737,00","737,00",
"Sodexo Pass ČR","FKSP",17,"4821019615","zúčt. ZF 58/22 - Gastro Pass CARD - hrazeno z FKSP",27.5.2022,18.5.2022,"402,00","402,00",
"Sodexo Pass ČR","FKSP",18,"4821019863","zúčt. ZF 61/22 - Gastro Pass CARD - hrazeno z FKSP",30.5.2022,25.5.2022,"44 019,00","44 019,00",
"MultiSport Benefit, s. r. o.","FKSP",19,"222001583","Karty multisport na období 6/2022",7.6.2022,28.6.2022,"4 670,00","4 670,00",
"Sodexo Pass ČR","FKSP",20,"4821020714","zúčt. ZF 64/22 - Gastro Pass CARD - hrazeno z FKSP",8.6.2022,6.6.2022,"737,00","737,00",
"Sodexo Pass ČR","FKSP",21,"4821020715","zúčt. ZF 67/22 - Gastro Pass CARD - hrazeno z FKSP",8.6.2022,6.6.2022,"737,00","737,00",
"Waterlogic CZ s.r.o.","FKSP",22,"2022105493","Pronájem výdejníků vody 6/2022 - navýšení",16.6.2022,4.7.2022,"1 121,82","1 121,82",
"Sodexo Pass ČR","FKSP",23,"4821021937","zúčt. ZF 76/22 - Gastro Pass CARD - hrazeno z FKSP",22.6.2022,20.6.2022,"36 649,00","36 649,00",
"Waterlogic CZ s.r.o.","FKSP",24,"2022106487","Pronájem zásobníků vody - 7-9/2022",1.7.2022,22.7.2022,"14 474,99","14 474,99",
"MultiSport Benefit, s. r. o.","FKSP",25,"222001974","Karty multisport na období 7/2022",11.7.2022,1.8.2022,"4 670,00","4 670,00",
"Sodexo Pass ČR","FKSP",26,"4821024479","zúčt. ZF 89/22 - Gastro Pass CARD - hrazeno z FKSP",27.7.2022,25.7.2022,"44 253,50","44 253,50",
"MultiSport Benefit, s. r. o.","FKSP",27,"222002233","Karty multisport na období 8/2022",5.8.2022,26.8.2022,"4 670,00","4 670,00",
"Sodexo Pass ČR","FKSP",28,"4821025024","zúčt. ZF 95/22 - Gastro Pass CARD - hrazeno z FKSP",5.8.2022,2.8.2022,"770,50","770,50",
"Sodexo Pass ČR","FKSP",29,"4821026714","zúčt. ZF 100/22 - Gastro Pass CARD -hrazeno z FKSP",25.8.2022,23.8.2022,"33 969,00","33 969,00",
"MultiSport Benefit, s. r. o.","FKSP",30,"222002507","Karty multisport na období 8/2022 - dofakturace",2.9.2022,20.9.2022,"830,00","830,00",
"MultiSport Benefit, s. r. o.","FKSP",31,"222002540","Karty multisport na období 9/2022",7.9.2022,27.9.2022,"5 500,00","5 500,00",
"Sodexo Pass ČR","FKSP",32,"4831002109","zúčt. ZF 112/22 - Gastro Pass CARD -hrazeno z FKSP",26.9.2022,22.9.2022,"28 810,00","28 810,00",
